T2Well,Temperature (�C),Depth (m),Temperature (�C),Depth (m),15/02/1991,Temperature (�C),Depth (m),21/02/1991,Temperature (�C),Depth (m),Initial Temperature T2Well,Temperature (�C),Depth (m),Surface facility,Temperature (�C),Depth (m),Temperature Logging,Temperature (�C),Depth (m),Simulation Morita et al. 1991,Temperature (�C),Depth (m),Temperature (�C),Depth (m)
,4.45E+01,-1.50E+01,3.00E+01,-1.50E+01,,30.37,-55.94,,27.51,-148.28,,3.00E+01,-5,,44.64385592,-1.517498022,,42.31346027,-10.60243112,,29.93,-1.02949205,44.9,-2.580415139
,4.45E+01,-2.50E+01,3.00E+01,-2.50E+01,,33.73,-146.52,,30.46,-299.01,,3.12E+01,-15,,29.80646886,0.02005504,,43.56623177,-54.25556806,,29.89,-52.83834524,44.6,-54.36252827
,4.46E+01,-3.50E+01,3.00E+01,-3.50E+01,,30.9,-206.46,,53.81,-451.55,,3.13E+01,-25,,,,,44.26370149,-143.4470157,,29.84,-112.9366149,44.82,-102.0534133
,4.46E+01,-4.50E+01,3.01E+01,-4.50E+01,,32.54,-299.19,,57.55,-512.07,,3.13E+01,-35,,,,,44.48430693,-186.9931924,,30.03,-187.5681036,45.02,-168.3954854
,4.46E+01,-5.50E+01,3.01E+01,-5.50E+01,,40.77,-357.8,,61.99,-572.65,,3.14E+01,-45,,,,,43.91496663,-98.85129188,,30.22,-264.2719463,45.23,-216.0863704
,4.46E+01,-6.50E+01,3.01E+01,-6.50E+01,,56.92,-451.83,,63.7,-582.06,,3.15E+01,-55,,,,,44.96117121,-232.6384633,,31.64,-419.8589462,45.15,-309.3423061
,4.46E+01,-7.50E+01,3.01E+01,-7.50E+01,,59.63,-509.94,,65.08,-591.44,,3.15E+01,-65,,,,,44.92373514,-276.1579,,30.67,-351.3642998,45.36,-363.2502535
,4.47E+01,-8.50E+01,3.01E+01,-8.50E+01,,65.76,-603.08,,67.13,-612.46,,3.16E+01,-75,,,,,44.75371297,-323.8086749,,32.75,-478.005192,45.3,-437.8550021
,4.47E+01,-9.50E+01,3.02E+01,-9.50E+01,,79.52,-664.49,,68.85,-621.87,,3.17E+01,-85,,,,,44.84529765,-367.3414816,,33.86,-534.0790837,45.26,-483.4467929
,4.47E+01,-1.05E+02,3.02E+01,-1.05E+02,,93.61,-753.7,,71.6,-633.69,,3.17E+01,-95,,,,,44.80607891,-412.9332724,,35.35,-602.6272102,45.48,-535.2823861
,4.47E+01,-1.15E+02,3.02E+01,-1.15E+02,,98.04,-816.6,,74.36,-640.88,,3.18E+01,-105,,,,,45.023119,-460.6241574,,36.6,-652.4974096,45.44,-580.8741769
,4.47E+01,-1.25E+02,3.02E+01,-1.25E+02,,109.39,-868.54,,79.19,-650.57,,3.19E+01,-114.5,,,,,44.98390026,-506.2159482,,38.62,-704.5201832,45.5,-661.7093579
,4.47E+01,-1.40E+02,3.03E+01,-1.40E+02,,111.12,-873.32,,82.98,-662.48,,3.19E+01,-124.5,,,,,45.20272303,-551.8344791,,40.64,-756.5429568,45.54,-757.0510178
,4.48E+01,-1.60E+02,3.03E+01,-1.60E+02,,,,,86.08,-672.02,,3.20E+01,-140,,,,,45.16350428,-597.4262699,,42.41,-798.1772197,45.76,-806.8142569
,4.48E+01,-1.80E+02,3.04E+01,-1.80E+02,,,,,88.5,-681.49,,3.21E+01,-160,,,,,45.38232705,-643.0448007,,43.92,-837.7123884,45.73,-842.0442771
,4.49E+01,-2.00E+02,3.04E+01,-2.00E+02,,,,,90.9,-693.28,,3.23E+01,-180,,,,,45.21319622,-689.6593986,,45.45,-866.8857865,45.71,-866.9125266
,4.49E+01,-2.20E+02,3.05E+01,-2.20E+02,,,,,91.59,-702.6,,3.24E+01,-200,,,,,45.30388956,-734.2283823,,,,,
,4.49E+01,-2.40E+02,3.05E+01,-2.40E+02,,,,,92.96,-711.98,,3.25E+01,-220,,,,,45.26377948,-780.8563502,,,,,
,4.50E+01,-2.60E+02,3.06E+01,-2.60E+02,,,,,93.98,-723.65,,3.26E+01,-240,,,,,45.2236694,-827.4843181,,,,,
,4.50E+01,-2.83E+02,3.06E+01,-2.83E+02,,,,,94.66,-735.28,,3.28E+01,-260,,,,,45.71657772,-854.4784018,,,,,
,4.51E+01,-3.08E+02,3.07E+01,-3.08E+02,,,,,95.34,-744.6,,3.29E+01,-282.5,,,,,45.70053369,-873.129589,,,,,
,4.51E+01,-3.35E+02,3.08E+01,-3.35E+02,,,,,96.02,-756.23,,3.49E+01,-307.5,,,,,,,,,,,
,4.52E+01,-3.60E+02,3.10E+01,-3.60E+02,,,,,96.36,-763.21,,3.90E+01,-335,,,,,,,,,,,
,4.52E+01,-3.80E+02,3.12E+01,-3.80E+02,,,,,97.04,-774.84,,4.28E+01,-360,,,,,,,,,,,
,4.53E+01,-4.00E+02,3.14E+01,-4.00E+02,,,,,97.03,-786.42,,4.58E+01,-380,,,,,,,,,,,
,4.53E+01,-4.20E+02,3.17E+01,-4.20E+02,,,,,96.67,-797.96,,4.88E+01,-400,,,,,,,,,,,
,4.53E+01,-4.40E+02,3.20E+01,-4.40E+02,,,,,97.35,-807.28,,5.18E+01,-420,,,,,,,,,,,
,4.54E+01,-4.60E+02,3.23E+01,-4.60E+02,,,,,99.06,-828.26,,5.48E+01,-440,,,,,,,,,,,
,4.54E+01,-4.80E+02,3.27E+01,-4.80E+02,,,,,100.43,-837.65,,5.68E+01,-460,,,,,,,,,,,
,4.54E+01,-5.00E+02,3.31E+01,-5.00E+02,,,,,102.15,-847.06,,5.79E+01,-480,,,,,,,,,,,
,4.55E+01,-5.20E+02,3.35E+01,-5.20E+02,,,,,104.91,-858.88,,5.90E+01,-500,,,,,,,,,,,
,4.55E+01,-5.40E+02,3.39E+01,-5.40E+02,,,,,108.01,-866.1,,6.01E+01,-520,,,,,,,,,,,
,4.55E+01,-5.60E+02,3.43E+01,-5.60E+02,,,,,,,,6.11E+01,-540,,,,,,,,,,,
,4.56E+01,-5.80E+02,3.47E+01,-5.80E+02,,,,,,,,6.22E+01,-560,,,,,,,,,,,
,4.56E+01,-6.00E+02,3.51E+01,-6.00E+02,,,,,,,,6.33E+01,-580,,,,,,,,,,,
,4.56E+01,-6.20E+02,3.56E+01,-6.20E+02,,,,,,,,6.44E+01,-600,,,,,,,,,,,
,4.57E+01,-6.40E+02,3.60E+01,-6.40E+02,,,,,,,,6.86E+01,-620,,,,,,,,,,,
,4.57E+01,-6.60E+02,3.66E+01,-6.60E+02,,,,,,,,7.60E+01,-640,,,,,,,,,,,
,4.57E+01,-6.74E+02,3.73E+01,-6.74E+02,,,,,,,,8.35E+01,-660,,,,,,,,,,,
,4.57E+01,-6.84E+02,3.76E+01,-6.84E+02,,,,,,,,8.86E+01,-674,,,,,,,,,,,
,4.57E+01,-7.00E+02,3.81E+01,-7.00E+02,,,,,,,,9.07E+01,-684,,,,,,,,,,,
,4.58E+01,-7.20E+02,3.89E+01,-7.20E+02,,,,,,,,9.17E+01,-700,,,,,,,,,,,
,4.58E+01,-7.40E+02,3.97E+01,-7.40E+02,,,,,,,,9.27E+01,-720,,,,,,,,,,,
,4.58E+01,-7.60E+02,4.05E+01,-7.60E+02,,,,,,,,9.37E+01,-740,,,,,,,,,,,
,4.58E+01,-7.80E+02,4.13E+01,-7.80E+02,,,,,,,,9.47E+01,-760,,,,,,,,,,,
,4.58E+01,-8.00E+02,4.21E+01,-8.00E+02,,,,,,,,9.57E+01,-780,,,,,,,,,,,
,4.58E+01,-8.20E+02,4.29E+01,-8.20E+02,,,,,,,,9.67E+01,-800,,,,,,,,,,,
,4.59E+01,-8.40E+02,4.37E+01,-8.40E+02,,,,,,,,9.77E+01,-820,,,,,,,,,,,
,4.59E+01,-8.55E+02,4.45E+01,-8.55E+02,,,,,,,,1.01E+02,-840,,,,,,,,,,,
,4.59E+01,-8.65E+02,4.49E+01,-8.65E+02,,,,,,,,1.04E+02,-855,,,,,,,,,,,
,4.59E+01,-8.73E+02,4.54E+01,-8.73E+02,,,,,,,,1.06E+02,-865,,,,,,,,,,,
,4.59E+01,-8.78E+02,4.57E+01,-8.78E+02,,,,,,,,1.08E+02,-873.3,,,,,,,,,,,
,,,,,,,,,,,,1.10E+02,-878,,,,,,,,,,,
,,,,,,,,,,,,1.12E+02,-880.3,,,,,,,,,,,
,,,,,,,,,,,,1.13E+02,-882.5,,,,,,,,,,,
,,,,,,,,,,,,1.14E+02,-886,,,,,,,,,,,
,,,,,,,,,,,,1.17E+02,-891.5,,,,,,,,,,,
