"date","ws","wd"
2018-01-01 00:00:00,4.11823724954989,38.5609033326058
2018-01-01 01:00:00,4.11823724954989,38.5609033326058
2018-01-01 02:00:00,3.91776346428348,41.1871653664082
2018-01-01 03:00:00,3.91776346428348,41.1871653664082
2018-01-01 04:00:00,3.91776346428348,41.1871653664082
2018-01-01 05:00:00,3.96248794753121,34.5168716320266
2018-01-01 06:00:00,3.96248794753121,34.5168716320266
2018-01-01 07:00:00,3.96248794753121,34.5168716320266
2018-01-01 08:00:00,3.58351234742111,28.99304623741
2018-01-01 09:00:00,3.58351234742111,28.99304623741
2018-01-01 10:00:00,3.58351234742111,28.99304623741
2018-01-01 11:00:00,4.57825076626687,55.7733123547007
2018-01-01 12:00:00,4.57825076626687,55.7733123547007
2018-01-01 13:00:00,4.57825076626687,55.7733123547007
2018-01-01 14:00:00,3.52701516808774,54.4855548002908
2018-01-01 15:00:00,3.52701516808774,54.4855548002908
2018-01-01 16:00:00,3.52701516808774,54.4855548002908
2018-01-01 17:00:00,2.84474284046536,49.9525111698143
2018-01-01 18:00:00,2.84474284046536,49.9525111698143
2018-01-01 19:00:00,2.84474284046536,49.9525111698143
2018-01-01 20:00:00,1.10847325585946,347.764354963837
2018-01-01 21:00:00,1.10847325585946,347.764354963837
2018-01-01 22:00:00,1.10847325585946,347.764354963837
2018-01-01 23:00:00,1.86663011490462,8.1715296035551
2018-01-02 00:00:00,1.86663011490462,8.1715296035551
2018-01-02 01:00:00,1.86663011490462,8.1715296035551
2018-01-02 02:00:00,1.99893709198424,4.13630205362485
2018-01-02 03:00:00,1.99893709198424,4.13630205362485
2018-01-02 04:00:00,1.99893709198424,4.13630205362485
2018-01-02 05:00:00,2.15585744042557,2.12143747776492
2018-01-02 06:00:00,2.15585744042557,2.12143747776492
2018-01-02 07:00:00,2.15585744042557,2.12143747776492
2018-01-02 08:00:00,2.64215483190023,355.952887564774
2018-01-02 09:00:00,2.64215483190023,355.952887564774
2018-01-02 10:00:00,2.64215483190023,355.952887564774
2018-01-02 11:00:00,1.88769352138353,10.711365381447
2018-01-02 12:00:00,1.88769352138353,10.711365381447
2018-01-02 13:00:00,1.88769352138353,10.711365381447
2018-01-02 14:00:00,2.24971499425034,52.4879667568919
2018-01-02 15:00:00,2.24971499425034,52.4879667568919
2018-01-02 16:00:00,2.24971499425034,52.4879667568919
2018-01-02 17:00:00,2.42319353105762,57.2044708870547
2018-01-02 18:00:00,2.42319353105762,57.2044708870547
2018-01-02 19:00:00,2.42319353105762,57.2044708870547
2018-01-02 20:00:00,1.35945223098851,53.9616341786545
2018-01-02 21:00:00,1.35945223098851,53.9616341786545
2018-01-02 22:00:00,1.35945223098851,53.9616341786545
2018-01-02 23:00:00,1.95364295029633,47.7305620196382
2018-01-03 00:00:00,1.95364295029633,47.7305620196382
2018-01-03 01:00:00,1.95364295029633,47.7305620196382
2018-01-03 02:00:00,2.41186489517545,29.4988559514667
2018-01-03 03:00:00,2.41186489517545,29.4988559514667
2018-01-03 04:00:00,2.41186489517545,29.4988559514667
2018-01-03 05:00:00,2.03296960360811,23.6492379072054
2018-01-03 06:00:00,2.03296960360811,23.6492379072054
2018-01-03 07:00:00,2.03296960360811,23.6492379072054
2018-01-03 08:00:00,2.35544115863839,31.3066588922113
2018-01-03 09:00:00,2.35544115863839,31.3066588922113
2018-01-03 10:00:00,2.35544115863839,31.3066588922113
2018-01-03 11:00:00,4.29492974112707,359.180857602585
2018-01-03 12:00:00,4.29492974112707,359.180857602585
2018-01-03 13:00:00,4.29492974112707,359.180857602585
2018-01-03 14:00:00,3.61715877419181,9.96677694539417
2018-01-03 15:00:00,3.61715877419181,9.96677694539417
2018-01-03 16:00:00,3.61715877419181,9.96677694539417
2018-01-03 17:00:00,3.06916512575366,29.6381052218764
2018-01-03 18:00:00,3.06916512575366,29.6381052218764
2018-01-03 19:00:00,3.06916512575366,29.6381052218764
2018-01-03 20:00:00,2.01545081839697,62.5261865515093
2018-01-03 21:00:00,2.01545081839697,62.5261865515093
2018-01-03 22:00:00,2.01545081839697,62.5261865515093
2018-01-03 23:00:00,2.80953643222625,48.6123145624705
2018-01-04 00:00:00,2.80953643222625,48.6123145624705
2018-01-04 01:00:00,2.80953643222625,48.6123145624705
2018-01-04 02:00:00,3.41925220494132,40.6294756148646
2018-01-04 03:00:00,3.41925220494132,40.6294756148646
2018-01-04 04:00:00,3.41925220494132,40.6294756148646
2018-01-04 05:00:00,3.51938478258156,27.4488796220509
2018-01-04 06:00:00,3.51938478258156,27.4488796220509
2018-01-04 07:00:00,3.51938478258156,27.4488796220509
2018-01-04 08:00:00,3.4284692959703,26.5258944504804
2018-01-04 09:00:00,3.4284692959703,26.5258944504804
2018-01-04 10:00:00,3.4284692959703,26.5258944504804
2018-01-04 11:00:00,4.54719522941861,66.7463078753241
2018-01-04 12:00:00,4.54719522941861,66.7463078753241
2018-01-04 13:00:00,4.54719522941861,66.7463078753241
2018-01-04 14:00:00,4.67404130963043,75.8662972159663
2018-01-04 15:00:00,4.67404130963043,75.8662972159663
2018-01-04 16:00:00,4.67404130963043,75.8662972159663
2018-01-04 17:00:00,3.98994385535563,69.1571120842337
2018-01-04 18:00:00,3.98994385535563,69.1571120842337
2018-01-04 19:00:00,3.98994385535563,69.1571120842337
2018-01-04 20:00:00,3.46071463510588,90.0908238977501
2018-01-04 21:00:00,3.46071463510588,90.0908238977501
2018-01-04 22:00:00,3.46071463510588,90.0908238977501
2018-01-04 23:00:00,3.54259134262572,114.445780832231
2018-01-05 00:00:00,3.54259134262572,114.445780832231
2018-01-05 01:00:00,3.54259134262572,114.445780832231
2018-01-05 02:00:00,3.97383621844753,75.1242140185763
2018-01-05 03:00:00,3.97383621844753,75.1242140185763
2018-01-05 04:00:00,3.97383621844753,75.1242140185763
2018-01-05 05:00:00,5.10100645397163,38.990945178131
2018-01-05 06:00:00,5.10100645397163,38.990945178131
2018-01-05 07:00:00,5.10100645397163,38.990945178131
2018-01-05 08:00:00,5.50047967537773,28.9286890649503
2018-01-05 09:00:00,5.50047967537773,28.9286890649503
2018-01-05 10:00:00,5.50047967537773,28.9286890649503
2018-01-05 11:00:00,5.33413992931139,26.5140837267833
2018-01-05 12:00:00,5.33413992931139,26.5140837267833
2018-01-05 13:00:00,5.33413992931139,26.5140837267833
2018-01-05 14:00:00,5.43600694935893,26.8039001121814
2018-01-05 15:00:00,5.43600694935893,26.8039001121814
2018-01-05 16:00:00,5.43600694935893,26.8039001121814
2018-01-05 17:00:00,4.65700823685917,30.6026912901228
2018-01-05 18:00:00,4.65700823685917,30.6026912901228
2018-01-05 19:00:00,4.65700823685917,30.6026912901228
2018-01-05 20:00:00,3.77161693626321,42.4650248926365
2018-01-05 21:00:00,3.77161693626321,42.4650248926365
2018-01-05 22:00:00,3.77161693626321,42.4650248926365
2018-01-05 23:00:00,3.43683573311964,59.377812143347
2018-01-06 00:00:00,3.43683573311964,59.377812143347
2018-01-06 01:00:00,3.43683573311964,59.377812143347
2018-01-06 02:00:00,3.39994388633831,74.9225002512367
2018-01-06 03:00:00,3.39994388633831,74.9225002512367
2018-01-06 04:00:00,3.39994388633831,74.9225002512367
2018-01-06 05:00:00,3.25926241406795,94.561720161173
2018-01-06 06:00:00,3.25926241406795,94.561720161173
2018-01-06 07:00:00,3.25926241406795,94.561720161173
2018-01-06 08:00:00,3.28335206434087,92.7208294717922
2018-01-06 09:00:00,3.28335206434087,92.7208294717922
2018-01-06 10:00:00,3.28335206434087,92.7208294717922
2018-01-06 11:00:00,1.7167522279525,81.9019892959696
2018-01-06 12:00:00,1.7167522279525,81.9019892959696
2018-01-06 13:00:00,1.7167522279525,81.9019892959696
2018-01-06 14:00:00,2.65227023656212,87.6050912931156
2018-01-06 15:00:00,2.65227023656212,87.6050912931156
2018-01-06 16:00:00,2.65227023656212,87.6050912931156
2018-01-06 17:00:00,3.45648102463476,71.6634908840802
2018-01-06 18:00:00,3.45648102463476,71.6634908840802
2018-01-06 19:00:00,3.45648102463476,71.6634908840802
2018-01-06 20:00:00,3.79244064795961,68.5361111167643
2018-01-06 21:00:00,3.79244064795961,68.5361111167643
2018-01-06 22:00:00,3.79244064795961,68.5361111167643
2018-01-06 23:00:00,3.95170004397928,60.9995067681103
2018-01-07 00:00:00,3.95170004397928,60.9995067681103
2018-01-07 01:00:00,3.95170004397928,60.9995067681103
2018-01-07 02:00:00,3.32974345843136,49.4235015354155
2018-01-07 03:00:00,3.32974345843136,49.4235015354155
2018-01-07 04:00:00,3.32974345843136,49.4235015354155
2018-01-07 05:00:00,3.46264041149899,43.8335919656797
2018-01-07 06:00:00,3.46264041149899,43.8335919656797
2018-01-07 07:00:00,3.46264041149899,43.8335919656797
2018-01-07 08:00:00,3.17111669641362,43.0829586452617
2018-01-07 09:00:00,3.17111669641362,43.0829586452617
2018-01-07 10:00:00,3.17111669641362,43.0829586452617
2018-01-07 11:00:00,4.03381344453998,36.5326624550594
2018-01-07 12:00:00,4.03381344453998,36.5326624550594
2018-01-07 13:00:00,4.03381344453998,36.5326624550594
2018-01-07 14:00:00,3.47195026127983,42.8586264468879
2018-01-07 15:00:00,3.47195026127983,42.8586264468879
2018-01-07 16:00:00,3.47195026127983,42.8586264468879
2018-01-07 17:00:00,3.50843815398226,40.3642097943612
2018-01-07 18:00:00,3.50843815398226,40.3642097943612
2018-01-07 19:00:00,3.50843815398226,40.3642097943612
2018-01-07 20:00:00,3.37170914757267,30.6375191145088
2018-01-07 21:00:00,3.37170914757267,30.6375191145088
2018-01-07 22:00:00,3.37170914757267,30.6375191145088
2018-01-07 23:00:00,3.14834666566063,32.683221656226
2018-01-08 00:00:00,3.14834666566063,32.683221656226
2018-01-08 01:00:00,3.14834666566063,32.683221656226
2018-01-08 02:00:00,3.12496298005315,26.2767631662786
2018-01-08 03:00:00,3.12496298005315,26.2767631662786
2018-01-08 04:00:00,3.12496298005315,26.2767631662786
2018-01-08 05:00:00,2.74870840079053,17.240432043497
2018-01-08 06:00:00,2.74870840079053,17.240432043497
2018-01-08 07:00:00,2.74870840079053,17.240432043497
2018-01-08 08:00:00,1.72511008708208,12.6259132919064
2018-01-08 09:00:00,1.72511008708208,12.6259132919064
2018-01-08 10:00:00,1.72511008708208,12.6259132919064
2018-01-08 11:00:00,1.55764154494238,29.2445208214631
2018-01-08 12:00:00,1.55764154494238,29.2445208214631
2018-01-08 13:00:00,1.55764154494238,29.2445208214631
2018-01-08 14:00:00,1.55765659943159,50.8562866753422
2018-01-08 15:00:00,1.55765659943159,50.8562866753422
2018-01-08 16:00:00,1.55765659943159,50.8562866753422
2018-01-08 17:00:00,2.29895368483719,53.8067625186758
2018-01-08 18:00:00,2.29895368483719,53.8067625186758
2018-01-08 19:00:00,2.29895368483719,53.8067625186758
2018-01-08 20:00:00,2.14751755871229,30.614028528521
2018-01-08 21:00:00,2.14751755871229,30.614028528521
2018-01-08 22:00:00,2.14751755871229,30.614028528521
2018-01-08 23:00:00,2.32849960859143,25.5670135801673
2018-01-09 00:00:00,2.32849960859143,25.5670135801673
2018-01-09 01:00:00,2.32849960859143,25.5670135801673
2018-01-09 02:00:00,2.70319974009737,28.8374203503046
2018-01-09 03:00:00,2.70319974009737,28.8374203503046
2018-01-09 04:00:00,2.70319974009737,28.8374203503046
2018-01-09 05:00:00,2.55803770830787,22.6753058698063
2018-01-09 06:00:00,2.55803770830787,22.6753058698063
2018-01-09 07:00:00,2.55803770830787,22.6753058698063
2018-01-09 08:00:00,2.88018216504007,8.91242032695221
2018-01-09 09:00:00,2.88018216504007,8.91242032695221
2018-01-09 10:00:00,2.88018216504007,8.91242032695221
2018-01-09 11:00:00,4.29487782722795,356.846423965484
2018-01-09 12:00:00,4.29487782722795,356.846423965484
2018-01-09 13:00:00,4.29487782722795,356.846423965484
2018-01-09 14:00:00,4.61395207613512,3.85398284729067
2018-01-09 15:00:00,4.61395207613512,3.85398284729067
2018-01-09 16:00:00,4.61395207613512,3.85398284729067
2018-01-09 17:00:00,4.95382880419974,5.19295365986742
2018-01-09 18:00:00,4.95382880419974,5.19295365986742
2018-01-09 19:00:00,4.95382880419974,5.19295365986742
2018-01-09 20:00:00,4.77029234993624,4.61133732508144
2018-01-09 21:00:00,4.77029234993624,4.61133732508144
2018-01-09 22:00:00,4.77029234993624,4.61133732508144
2018-01-09 23:00:00,5.71218821636319,2.64215562296851
2018-01-10 00:00:00,5.71218821636319,2.64215562296851
2018-01-10 01:00:00,5.71218821636319,2.64215562296851
2018-01-10 02:00:00,5.52577146952761,358.550791544275
2018-01-10 03:00:00,5.52577146952761,358.550791544275
2018-01-10 04:00:00,5.52577146952761,358.550791544275
2018-01-10 05:00:00,4.65313308448974,359.62290013816
2018-01-10 06:00:00,4.65313308448974,359.62290013816
2018-01-10 07:00:00,4.65313308448974,359.62290013816
2018-01-10 08:00:00,5.11021613975899,9.61185195736925
2018-01-10 09:00:00,5.11021613975899,9.61185195736925
2018-01-10 10:00:00,5.11021613975899,9.61185195736925
2018-01-10 11:00:00,4.61416322370775,7.94606900892867
2018-01-10 12:00:00,4.61416322370775,7.94606900892867
2018-01-10 13:00:00,4.61416322370775,7.94606900892867
2018-01-10 14:00:00,4.34986959375087,16.3374867293041
2018-01-10 15:00:00,4.34986959375087,16.3374867293041
2018-01-10 16:00:00,4.34986959375087,16.3374867293041
2018-01-10 17:00:00,3.7977491275558,22.3439745750869
2018-01-10 18:00:00,3.7977491275558,22.3439745750869
2018-01-10 19:00:00,3.7977491275558,22.3439745750869
2018-01-10 20:00:00,4.11688921716717,16.5719231658446
2018-01-10 21:00:00,4.11688921716717,16.5719231658446
2018-01-10 22:00:00,4.11688921716717,16.5719231658446
2018-01-10 23:00:00,2.33909228929699,29.3262328897679
2018-01-11 00:00:00,2.33909228929699,29.3262328897679
2018-01-11 01:00:00,2.33909228929699,29.3262328897679
2018-01-11 02:00:00,2.77340259039168,21.7070015396858
2018-01-11 03:00:00,2.77340259039168,21.7070015396858
2018-01-11 04:00:00,2.77340259039168,21.7070015396858
2018-01-11 05:00:00,2.42424631625557,351.623724038285
2018-01-11 06:00:00,2.42424631625557,351.623724038285
2018-01-11 07:00:00,2.42424631625557,351.623724038285
2018-01-11 08:00:00,1.99533520230594,347.622601283645
2018-01-11 09:00:00,1.99533520230594,347.622601283645
2018-01-11 10:00:00,1.99533520230594,347.622601283645
2018-01-11 11:00:00,5.23384802186549,358.308503411097
2018-01-11 12:00:00,5.23384802186549,358.308503411097
2018-01-11 13:00:00,5.23384802186549,358.308503411097
2018-01-11 14:00:00,4.01165852067605,31.2748667722376
2018-01-11 15:00:00,4.01165852067605,31.2748667722376
2018-01-11 16:00:00,4.01165852067605,31.2748667722376
2018-01-11 17:00:00,4.17216288559792,45.7333191343213
2018-01-11 18:00:00,4.17216288559792,45.7333191343213
2018-01-11 19:00:00,4.17216288559792,45.7333191343213
2018-01-11 20:00:00,4.20038000483857,39.6868216306749
2018-01-11 21:00:00,4.20038000483857,39.6868216306749
2018-01-11 22:00:00,4.20038000483857,39.6868216306749
2018-01-11 23:00:00,4.66602364116793,41.5746706891459
2018-01-12 00:00:00,4.66602364116793,41.5746706891459
2018-01-12 01:00:00,4.66602364116793,41.5746706891459
2018-01-12 02:00:00,4.8739034202013,31.0792955614452
2018-01-12 03:00:00,4.8739034202013,31.0792955614452
2018-01-12 04:00:00,4.8739034202013,31.0792955614452
2018-01-12 05:00:00,4.50387474800164,32.9040240770589
2018-01-12 06:00:00,4.50387474800164,32.9040240770589
2018-01-12 07:00:00,4.50387474800164,32.9040240770589
2018-01-12 08:00:00,3.11125792736862,68.7540819491278
2018-01-12 09:00:00,3.11125792736862,68.7540819491278
2018-01-12 10:00:00,3.11125792736862,68.7540819491278
2018-01-12 11:00:00,5.17758466429529,52.7148764439392
2018-01-12 12:00:00,5.17758466429529,52.7148764439392
2018-01-12 13:00:00,5.17758466429529,52.7148764439392
2018-01-12 14:00:00,5.58865749050533,46.9119509759799
2018-01-12 15:00:00,5.58865749050533,46.9119509759799
2018-01-12 16:00:00,5.58865749050533,46.9119509759799
2018-01-12 17:00:00,6.04004341899637,36.0336199796651
2018-01-12 18:00:00,6.04004341899637,36.0336199796651
2018-01-12 19:00:00,6.04004341899637,36.0336199796651
2018-01-12 20:00:00,5.43499697170741,35.7459751847303
2018-01-12 21:00:00,5.43499697170741,35.7459751847303
2018-01-12 22:00:00,5.43499697170741,35.7459751847303
2018-01-12 23:00:00,5.16123531977302,41.009037839072
2018-01-13 00:00:00,5.16123531977302,41.009037839072
2018-01-13 01:00:00,5.16123531977302,41.009037839072
2018-01-13 02:00:00,5.17452388215749,55.2979097905977
2018-01-13 03:00:00,5.17452388215749,55.2979097905977
2018-01-13 04:00:00,5.17452388215749,55.2979097905977
2018-01-13 05:00:00,4.67103184848674,60.2201764986616
2018-01-13 06:00:00,4.67103184848674,60.2201764986616
2018-01-13 07:00:00,4.67103184848674,60.2201764986616
2018-01-13 08:00:00,5.23074501624433,46.412108675888
2018-01-13 09:00:00,5.23074501624433,46.412108675888
2018-01-13 10:00:00,5.23074501624433,46.412108675888
2018-01-13 11:00:00,6.39301185946855,67.1185556993747
2018-01-13 12:00:00,6.39301185946855,67.1185556993747
2018-01-13 13:00:00,6.39301185946855,67.1185556993747
2018-01-13 14:00:00,5.86728429522951,55.9997007829109
2018-01-13 15:00:00,5.86728429522951,55.9997007829109
2018-01-13 16:00:00,5.86728429522951,55.9997007829109
2018-01-13 17:00:00,5.04914910227362,47.3845479874742
2018-01-13 18:00:00,5.04914910227362,47.3845479874742
2018-01-13 19:00:00,5.04914910227362,47.3845479874742
2018-01-13 20:00:00,4.2486017747084,37.1681404945277
2018-01-13 21:00:00,4.2486017747084,37.1681404945277
2018-01-13 22:00:00,4.2486017747084,37.1681404945277
2018-01-13 23:00:00,3.20229708337404,42.3194780637404
2018-01-14 00:00:00,3.20229708337404,42.3194780637404
2018-01-14 01:00:00,3.20229708337404,42.3194780637404
2018-01-14 02:00:00,3.50163813017227,51.6287065684618
2018-01-14 03:00:00,3.50163813017227,51.6287065684618
2018-01-14 04:00:00,3.50163813017227,51.6287065684618
2018-01-14 05:00:00,3.76587158411713,39.0199153417534
2018-01-14 06:00:00,3.76587158411713,39.0199153417534
2018-01-14 07:00:00,3.76587158411713,39.0199153417534
2018-01-14 08:00:00,3.54700368228074,25.5276943724782
2018-01-14 09:00:00,3.54700368228074,25.5276943724782
2018-01-14 10:00:00,3.54700368228074,25.5276943724782
2018-01-14 11:00:00,3.4792328554218,349.219234564426
2018-01-14 12:00:00,3.4792328554218,349.219234564426
2018-01-14 13:00:00,3.4792328554218,349.219234564426
2018-01-14 14:00:00,3.54160401154356,2.21719656690361
2018-01-14 15:00:00,3.54160401154356,2.21719656690361
2018-01-14 16:00:00,3.54160401154356,2.21719656690361
2018-01-14 17:00:00,3.94996823651429,6.44499664001644
2018-01-14 18:00:00,3.94996823651429,6.44499664001644
2018-01-14 19:00:00,3.94996823651429,6.44499664001644
2018-01-14 20:00:00,3.7407558270793,359.449905355083
2018-01-14 21:00:00,3.7407558270793,359.449905355083
2018-01-14 22:00:00,3.7407558270793,359.449905355083
2018-01-14 23:00:00,3.56122970221091,3.27255834852943
2018-01-15 00:00:00,3.56122970221091,3.27255834852943
2018-01-15 01:00:00,3.56122970221091,3.27255834852943
2018-01-15 02:00:00,3.93393782356467,3.1379107639095
2018-01-15 03:00:00,3.93393782356467,3.1379107639095
2018-01-15 04:00:00,3.93393782356467,3.1379107639095
2018-01-15 05:00:00,3.92485260432607,349.317928394059
2018-01-15 06:00:00,3.92485260432607,349.317928394059
2018-01-15 07:00:00,3.92485260432607,349.317928394059
2018-01-15 08:00:00,4.33526963155597,349.957131391944
2018-01-15 09:00:00,4.33526963155597,349.957131391944
2018-01-15 10:00:00,4.33526963155597,349.957131391944
2018-01-15 11:00:00,4.61295888079934,343.152903173874
2018-01-15 12:00:00,4.61295888079934,343.152903173874
2018-01-15 13:00:00,4.61295888079934,343.152903173874
2018-01-15 14:00:00,3.98747588274155,342.188358092661
2018-01-15 15:00:00,3.98747588274155,342.188358092661
2018-01-15 16:00:00,3.98747588274155,342.188358092661
2018-01-15 17:00:00,3.65057946085868,357.353903167485
2018-01-15 18:00:00,3.65057946085868,357.353903167485
2018-01-15 19:00:00,3.65057946085868,357.353903167485
2018-01-15 20:00:00,3.48336884082113,355.891895027307
2018-01-15 21:00:00,3.48336884082113,355.891895027307
2018-01-15 22:00:00,3.48336884082113,355.891895027307
2018-01-15 23:00:00,3.46458905491298,357.559005671908
2018-01-16 00:00:00,3.46458905491298,357.559005671908
2018-01-16 01:00:00,3.46458905491298,357.559005671908
2018-01-16 02:00:00,3.96423555448568,355.349414021238
2018-01-16 03:00:00,3.96423555448568,355.349414021238
2018-01-16 04:00:00,3.96423555448568,355.349414021238
2018-01-16 05:00:00,3.96981146003394,7.32378544957686
2018-01-16 06:00:00,3.96981146003394,7.32378544957686
2018-01-16 07:00:00,3.96981146003394,7.32378544957686
2018-01-16 08:00:00,4.18411312850573,9.69744742732211
2018-01-16 09:00:00,4.18411312850573,9.69744742732211
2018-01-16 10:00:00,4.18411312850573,9.69744742732211
2018-01-16 11:00:00,6.45413435303654,10.6557184907238
2018-01-16 12:00:00,6.45413435303654,10.6557184907238
2018-01-16 13:00:00,6.45413435303654,10.6557184907238
2018-01-16 14:00:00,4.98053005995352,25.3474852344469
2018-01-16 15:00:00,4.98053005995352,25.3474852344469
2018-01-16 16:00:00,4.98053005995352,25.3474852344469
2018-01-16 17:00:00,3.89236945867798,29.9295512205884
2018-01-16 18:00:00,3.89236945867798,29.9295512205884
2018-01-16 19:00:00,3.89236945867798,29.9295512205884
2018-01-16 20:00:00,3.50773849648432,25.6343765658402
2018-01-16 21:00:00,3.50773849648432,25.6343765658402
2018-01-16 22:00:00,3.50773849648432,25.6343765658402
2018-01-16 23:00:00,3.44820520983424,33.0345942359247
2018-01-17 00:00:00,3.44820520983424,33.0345942359247
2018-01-17 01:00:00,3.44820520983424,33.0345942359247
2018-01-17 02:00:00,2.99549303207005,34.5157320242435
2018-01-17 03:00:00,2.99549303207005,34.5157320242435
2018-01-17 04:00:00,2.99549303207005,34.5157320242435
2018-01-17 05:00:00,3.57017653645868,42.7508296771197
2018-01-17 06:00:00,3.57017653645868,42.7508296771197
2018-01-17 07:00:00,3.57017653645868,42.7508296771197
2018-01-17 08:00:00,3.89267944728391,38.9127725688468
2018-01-17 09:00:00,3.89267944728391,38.9127725688468
2018-01-17 10:00:00,3.89267944728391,38.9127725688468
2018-01-17 11:00:00,4.4521752625389,27.1719795045557
2018-01-17 12:00:00,4.4521752625389,27.1719795045557
2018-01-17 13:00:00,4.4521752625389,27.1719795045557
2018-01-17 14:00:00,4.6665378329048,19.8732800681323
2018-01-17 15:00:00,4.6665378329048,19.8732800681323
2018-01-17 16:00:00,4.6665378329048,19.8732800681323
2018-01-17 17:00:00,4.21553167153891,35.5279570732458
2018-01-17 18:00:00,4.21553167153891,35.5279570732458
2018-01-17 19:00:00,4.21553167153891,35.5279570732458
2018-01-17 20:00:00,4.09332893478311,34.9573105971671
2018-01-17 21:00:00,4.09332893478311,34.9573105971671
2018-01-17 22:00:00,4.09332893478311,34.9573105971671
2018-01-17 23:00:00,3.94420816488351,33.1786602767016
2018-01-18 00:00:00,3.94420816488351,33.1786602767016
2018-01-18 01:00:00,3.94420816488351,33.1786602767016
2018-01-18 02:00:00,3.64003415306491,36.7578227273615
2018-01-18 03:00:00,3.64003415306491,36.7578227273615
2018-01-18 04:00:00,3.64003415306491,36.7578227273615
2018-01-18 05:00:00,3.60035367730322,27.1387937819331
2018-01-18 06:00:00,3.60035367730322,27.1387937819331
2018-01-18 07:00:00,3.60035367730322,27.1387937819331
2018-01-18 08:00:00,4.36234317658868,16.6308367481035
2018-01-18 09:00:00,4.36234317658868,16.6308367481035
2018-01-18 10:00:00,4.36234317658868,16.6308367481035
2018-01-18 11:00:00,5.67165070074446,23.7571368544311
2018-01-18 12:00:00,5.67165070074446,23.7571368544311
2018-01-18 13:00:00,5.67165070074446,23.7571368544311
2018-01-18 14:00:00,5.63988734325795,6.94477565853508
2018-01-18 15:00:00,5.63988734325795,6.94477565853508
2018-01-18 16:00:00,5.63988734325795,6.94477565853508
2018-01-18 17:00:00,4.43643212432654,10.5712431286564
2018-01-18 18:00:00,4.43643212432654,10.5712431286564
2018-01-18 19:00:00,4.43643212432654,10.5712431286564
2018-01-18 20:00:00,2.60537323017642,30.1163455952329
2018-01-18 21:00:00,2.60537323017642,30.1163455952329
2018-01-18 22:00:00,2.60537323017642,30.1163455952329
2018-01-18 23:00:00,3.06758106683994,31.7813254467523
2018-01-19 00:00:00,3.06758106683994,31.7813254467523
2018-01-19 01:00:00,3.06758106683994,31.7813254467523
2018-01-19 02:00:00,4.0947240953896,17.8165811700245
2018-01-19 03:00:00,4.0947240953896,17.8165811700245
2018-01-19 04:00:00,4.0947240953896,17.8165811700245