"date","COppbTC","PM1","PM2.5","PM10"
2018-08-31 23:26:50,446,14.58,39.42,231.86
2018-08-31 23:27:51,446,15.68,33.75,171.27
2018-08-31 23:28:50,540,17.57,37.27,130.64
2018-08-31 23:29:50,540,19.81,42.68,118.14
2018-08-31 23:30:51,77,21.63,42.43,173.05
2018-08-31 23:31:50,161,22.99,53.76,310.56
2018-08-31 23:32:51,148,23.18,47.52,219.67
2018-08-31 23:33:50,148,26.36,67.3,429.96
2018-08-31 23:34:51,22,26,59.09,223.34
2018-08-31 23:35:50,-50,25.02,51.38,150.6
2018-08-31 23:36:51,-76,23.77,49.29,133.5
2018-08-31 23:37:50,-155,23.95,50.48,240.29
2018-08-31 23:38:50,-169,24.86,50.7,165.41
2018-08-31 23:39:51,-169,22.57,50.98,251.51
2018-08-31 23:40:50,-18,22.95,47.92,177.21
2018-08-31 23:41:51,-73,21.03,43.25,123.19
2018-08-31 23:42:50,-253,24.38,49.31,103.11
2018-08-31 23:43:51,-269,24.29,48.55,195.41
2018-08-31 23:44:50,-269,23.15,45.62,145.28
2018-08-31 23:45:51,-245,21.08,43.7,140.35
2018-08-31 23:46:50,-205,22.31,45.97,157.16
2018-08-31 23:47:51,-224,21.88,43.95,120.19
2018-08-31 23:48:51,-227,22.35,46.02,141.59
2018-08-31 23:49:50,-227,21.49,42.19,100.04
2018-08-31 23:50:51,37,21.45,44.74,114.83
2018-08-31 23:51:50,654,24.54,57.75,314.86
2018-08-31 23:52:51,654,21.75,43.53,113.78
2018-08-31 23:53:50,-49,22.1,45.09,139.25
2018-08-31 23:54:51,-49,19.64,38.63,97.04
2018-08-31 23:55:50,-222,18.73,35.93,58.02
2018-08-31 23:56:50,-247,19.11,37.25,93.84
2018-08-31 23:57:51,-234,19.07,38.96,89.92
2018-08-31 23:58:50,-173,18.86,39.28,156.07
2018-08-31 23:59:51,-173,20.39,41.53,115.09
2018-09-01 00:05:34,490,22.23,44.09,138.69
2018-09-01 00:06:35,-12,21.27,42.58,96.77
2018-09-01 00:07:34,-104,21.35,40.62,81.68
2018-09-01 00:08:35,-121,19.87,39.08,110.87
2018-09-01 00:09:34,-121,19.12,39.31,135.23
2018-09-01 00:10:35,-8,22.18,43.41,200.06
2018-09-01 00:11:35,27,21.76,43.3,172.51
2018-09-01 00:12:34,-193,20.39,37.75,80.54
2018-09-01 00:13:35,-166,25.91,62.59,329.29
2018-09-01 00:14:34,-166,24.47,52.83,184.08
2018-09-01 00:15:35,-162,25.14,51.82,159.16
2018-09-01 00:16:34,-201,18.8,36.46,112.4
2018-09-01 00:17:35,-107,19.13,37.67,101.95
2018-09-01 00:18:34,-89,19.54,36.41,84.11
2018-09-01 00:19:35,-89,17.74,35.2,131.61
2018-09-01 00:20:35,-186,18.02,35.91,149.2
2018-09-01 00:21:34,-182,18.83,35.92,115.66
2018-09-01 00:22:35,-189,18.54,34.98,166.54
2018-09-01 00:23:34,-260,17.7,34.88,94.72
2018-09-01 00:24:35,-260,19.53,38.07,104.11
2018-09-01 00:25:34,-282,17.87,35.24,93.66
2018-09-01 00:26:35,-283,16.64,33.53,138.75
2018-09-01 00:27:34,-216,18.47,40.47,163.53
2018-09-01 00:28:35,-102,17.53,34.05,108.04
2018-09-01 00:29:35,170,15.64,31.48,128.54
2018-09-01 00:30:34,170,15.4,30.23,82.8
2018-09-01 00:31:35,150,21.62,64.32,330.11
2018-09-01 00:32:34,368,17.91,36.76,147.6
2018-09-01 00:33:35,368,15.45,33.96,113.08
2018-09-01 00:34:34,368,16.05,34.11,222.52
2018-09-01 00:35:35,46,16.56,40.26,223.81
2018-09-01 00:36:34,46,17.23,40.67,219.12
2018-09-01 00:37:35,-35,15.8,35.53,177.28
2018-09-01 00:38:35,-151,13.68,28.22,117.6
2018-09-01 00:39:34,-237,12.89,24.95,84.6
2018-09-01 00:40:35,-237,11.67,22.86,100.42
2018-09-01 00:41:34,-268,10.27,21.79,90.21
2018-09-01 00:42:35,-297,12.53,24.66,77.63
2018-09-01 00:43:34,-276,12.28,22.15,78.11
2018-09-01 00:44:35,-273,9.84,19.88,51.43
2018-09-01 00:45:34,-273,10.96,20.1,75.35
2018-09-01 00:46:35,-264,11.16,21.76,64.15
2018-09-01 00:47:35,-291,12.57,24.57,90.24
2018-09-01 00:48:34,-283,11.61,22.86,80.13
2018-09-01 00:49:35,-209,10.8,20.12,82.01
2018-09-01 00:50:34,-209,9.96,19.29,57.9
2018-09-01 00:51:35,-257,10.72,19.63,58.9
2018-09-01 00:52:34,-285,11.71,23.24,67.24
2018-09-01 00:53:35,-280,10.44,19.07,39.01
2018-09-01 00:54:34,-285,11.99,23.08,103.75
2018-09-01 00:55:35,-285,10.55,20.66,41.01
2018-09-01 00:56:35,-298,11.56,24.29,129.17
2018-09-01 00:57:34,-61,12.49,28.29,114.41
2018-09-01 00:58:35,293,11.47,25.64,105.69
2018-09-01 00:59:34,-88,12.26,27.46,95.79
2018-09-01 01:00:35,-88,18.89,51.66,445.41
2018-09-01 01:01:34,-162,17.7,48.37,220.91
2018-09-01 01:02:35,-188,14.53,29.71,113.32
2018-09-01 01:03:34,-275,15.58,31.51,117.63
2018-09-01 01:04:35,-288,15.38,31.87,74.83
2018-09-01 01:05:35,-288,16.43,34.61,137.03
2018-09-01 01:06:34,-289,17.31,36.91,103.71
2018-09-01 01:07:35,-289,28.19,75.48,464.19
2018-09-01 01:08:34,-202,19.59,44.56,190.05
2018-09-01 01:09:35,-250,18.7,37.71,76.91
2018-09-01 01:10:34,-142,18.95,42.48,255.05
2018-09-01 01:11:35,-23,20.1,42.72,184.14
2018-09-01 01:12:34,-23,19.4,39.9,140.07
2018-09-01 01:13:35,-236,20.56,40.21,112.22
2018-09-01 01:14:35,-234,23,46.5,205.62
2018-09-01 01:15:34,-249,21.41,42.9,99.22
2018-09-01 01:16:35,-216,22.54,45.21,208.97
2018-09-01 01:17:34,-216,21.34,42.58,131.05
2018-09-01 01:18:35,-149,22.37,50.09,197.91
2018-09-01 01:19:34,-253,25.75,63.2,344.28
2018-09-01 01:20:35,-246,25.8,60.71,317.92
2018-09-01 01:21:34,-89,24.01,54.37,288.17
2018-09-01 01:22:35,-89,22.09,46.56,177.63
2018-09-01 01:23:35,-225,23.64,50.85,242.91
2018-09-01 01:24:34,-290,23.36,44.95,158.4
2018-09-01 01:25:35,-313,23.39,47.13,154.53
2018-09-01 01:26:34,111,24.08,47.79,118.55
2018-09-01 01:27:35,111,27.15,58.27,305.58
2018-09-01 01:28:34,-161,24.24,53.03,207.78
2018-09-01 01:29:35,-278,24.65,56.07,258.12
2018-09-01 01:30:34,-252,26.63,63.87,322.59
2018-09-01 01:31:35,-287,23.53,49.73,236.23
2018-09-01 01:32:35,-287,21.74,45.19,127.46
2018-09-01 01:33:34,-273,18.27,36.16,107.82
2018-09-01 01:34:35,-273,18.42,38.19,179.65
2018-09-01 01:35:34,-247,17.97,39.18,94.86
2018-09-01 01:36:35,-262,18.11,35.55,165.28
2018-09-01 01:37:34,-265,16.63,32.97,130.41
2018-09-01 01:38:35,-265,16.41,33.06,105.92
2018-09-01 01:39:34,-263,16.05,34.31,198.4
2018-09-01 01:40:35,-112,17.8,37.35,143.81
2018-09-01 01:41:35,-163,15.04,30.75,95.22
2018-09-01 01:42:34,-266,17.39,32.92,72.76
2018-09-01 01:43:35,-266,16.73,35.33,131.7
2018-09-01 01:44:34,-291,15.93,31.89,97.68
2018-09-01 01:45:35,-293,14.68,28.1,71.64
2018-09-01 01:46:34,-303,11.92,21.14,109.72
2018-09-01 01:47:35,-257,14.46,28.07,102.27
2018-09-01 01:48:34,-257,15.52,29.47,162.53
2018-09-01 01:49:35,-284,13.58,26.11,74.99
2018-09-01 01:50:35,-307,13.45,25.65,68.06
2018-09-01 01:51:34,-308,15.46,28.14,83.71
2018-09-01 01:52:35,-304,13.24,23.27,57.74
2018-09-01 01:53:34,-304,13.96,23.43,39.37
2018-09-01 01:54:35,-299,13.51,24.37,52.38
2018-09-01 01:55:34,-306,14.29,24.88,47.67
2018-09-01 01:56:35,-313,13.71,28.48,113.84
2018-09-01 01:57:34,-284,14.98,30.46,114.4
2018-09-01 01:58:35,-284,14.33,25.64,70.4
2018-09-01 01:59:35,-269,13.36,26.6,98.99
2018-09-01 02:00:34,-294,12.24,22.83,65.64
2018-09-01 02:01:35,-299,14.08,26.41,63.74
2018-09-01 02:02:34,-260,14.69,28.29,77.74
2018-09-01 02:03:35,-211,14.18,27.8,76.08
2018-09-01 02:04:34,-211,13.25,27.38,89.68
2018-09-01 02:05:35,-268,12.74,24.2,101.72
2018-09-01 02:06:34,-274,14.67,29.55,88.16
2018-09-01 02:07:35,-210,15.11,33.92,112.33
2018-09-01 02:08:35,-171,13.53,26.12,103.68
2018-09-01 02:09:34,-171,13.97,27.31,63.94
2018-09-01 02:10:35,-237,13.75,25.28,38.59
2018-09-01 02:11:34,-280,12.41,23.72,81.39
2018-09-01 02:12:35,-299,13.62,24.75,59.75
2018-09-01 02:13:34,-192,13.1,24,61.07
2018-09-01 02:14:35,-192,14.33,27.53,92.74
2018-09-01 02:15:34,-105,14.09,27.87,94.13
2018-09-01 02:16:35,-247,15.29,33.16,117.78
2018-09-01 02:17:35,-217,17.2,45.02,275.86
2018-09-01 02:18:34,-212,16.67,32.57,98.68
2018-09-01 02:19:35,-212,16.05,34.66,145.01
2018-09-01 02:20:34,42,16.25,33.72,134.17
2018-09-01 02:21:35,-139,18.73,46.62,209.5
2018-09-01 02:22:34,-170,17.68,37.04,197
2018-09-01 02:23:35,-204,17.33,37.86,174.78
2018-09-01 02:24:34,-204,16.6,34.24,106.15
2018-09-01 02:25:35,-256,18.82,45.84,316.81
2018-09-01 02:26:35,-241,14.4,28.6,103.54
2018-09-01 02:27:34,-282,15.08,27.7,52.71
2018-09-01 02:28:35,-290,15.32,29.87,96.4
2018-09-01 02:29:34,-290,16.33,34.81,172.87
2018-09-01 02:30:35,-285,13.79,26.48,81.59
2018-09-01 02:31:34,-291,16.11,31.78,112.09
2018-09-01 02:32:35,-282,16.28,32.61,140.37
2018-09-01 02:33:34,-282,16.57,36.51,164.53
2018-09-01 02:34:35,82,19.54,47.94,301.01
2018-09-01 02:35:35,82,16.59,34.07,89.53
2018-09-01 02:36:34,82,17.15,35.14,149.2
2018-09-01 02:37:35,-202,14.99,30.32,131.14
2018-09-01 02:38:34,-202,15.01,27.81,85.47
2018-09-01 02:39:35,-279,18.35,40.93,276
2018-09-01 02:40:34,-215,17.8,35.69,99.02
2018-09-01 02:41:35,-244,16.21,32.23,72.03
2018-09-01 02:42:34,-262,18.24,36.95,118.13
2018-09-01 02:43:35,-262,19.08,40.51,214.12
2018-09-01 02:44:35,59,18.33,37.37,204.35
2018-09-01 02:45:34,-99,17.98,35.48,150.57
2018-09-01 02:46:35,-227,17.49,34.48,180.01
2018-09-01 02:47:34,-268,17.18,34.05,108.62
2018-09-01 02:48:35,-268,18.03,35.59,93.88
2018-09-01 02:49:34,-280,19.16,38.69,104.3
2018-09-01 02:50:35,546,22.05,53.8,328.08
2018-09-01 02:51:34,235,18.48,38.89,112.17
2018-09-01 02:52:35,-152,20.79,41.1,108.62
2018-09-01 02:53:35,-174,20.81,38.81,127.47
2018-09-01 02:54:34,-174,22.16,51.8,205.97
2018-09-01 02:55:35,-108,28.06,79.18,469.7
2018-09-01 02:56:34,-110,20.83,45.62,179.23
2018-09-01 02:57:35,-223,19.42,41.78,216.93
2018-09-01 02:58:34,-264,19.98,41.68,151.15
2018-09-01 02:59:35,-264,20.15,43.37,226.05
2018-09-01 03:00:34,-279,19.76,37.93,112.09
2018-09-01 03:01:35,-279,20.78,48.11,182.79
2018-09-01 03:02:35,-281,18.38,35.93,164.07
2018-09-01 03:03:34,-243,17.06,36.03,168.49
2018-09-01 03:04:35,-243,17.83,37.86,156.93
2018-09-01 03:05:34,-94,18.18,34.58,134.08
2018-09-01 03:06:35,-143,16.86,33.1,147.35
2018-09-01 03:07:34,-256,15.38,29.67,149.3
2018-09-01 03:08:35,-277,16.19,30.39,71.48
2018-09-01 03:09:34,-277,16.43,31.96,123.6
2018-09-01 03:10:35,-287,16.22,31.74,95.26
2018-09-01 03:11:35,-292,16.13,30.34,118.67
2018-09-01 03:12:34,-287,17.62,32.82,69
2018-09-01 03:13:35,-289,16.87,32.14,97.72
2018-09-01 03:14:34,-289,15.94,31.72,117.35
2018-09-01 03:15:35,-280,17.81,37.81,112.1
2018-09-01 03:16:34,-139,17.31,33.77,144.36
2018-09-01 03:17:35,-233,19.64,45.03,222.74
2018-09-01 03:18:34,-232,21.72,49.72,295.12
2018-09-01 03:19:35,-232,20.24,45.96,263.43
2018-09-01 03:20:35,-272,17.63,35.55,88.59
2018-09-01 03:21:34,-288,18.73,37.19,171.64
2018-09-01 03:22:35,-263,16.06,30.08,90.15
2018-09-01 03:23:34,-252,16.44,34.35,138.76
2018-09-01 03:24:35,-257,16.06,32.96,123.87
2018-09-01 03:25:34,-257,18.37,37.77,146.07
2018-09-01 03:26:35,-249,17.78,34.23,129.36
2018-09-01 03:27:34,-259,16.82,32.79,130.26
2018-09-01 03:28:35,-158,17.86,33.26,105.05
2018-09-01 03:29:35,-233,15.75,30.95,71.16
2018-09-01 03:30:34,-233,16.8,33.54,112.63
2018-09-01 03:31:35,-248,16,31.12,54.83
2018-09-01 03:32:34,-273,16.57,31.31,86.37
2018-09-01 03:33:35,-273,23.55,63.03,453.72
2018-09-01 03:34:34,-273,16.7,35.3,149.61
2018-09-01 03:35:35,-255,17.97,37.24,132.47
2018-09-01 03:36:34,-269,17.87,35.11,131.36
2018-09-01 03:37:35,-265,16.33,33.98,76.87
2018-09-01 03:38:35,-265,17.7,34.65,165.69
2018-09-01 03:39:34,-253,15.55,29.28,107.69
2018-09-01 03:40:35,-152,17.69,33.36,100.35
2018-09-01 03:41:34,-105,15.57,30.99,166.61
2018-09-01 03:42:35,-125,15.89,34.04,141.21
2018-09-01 03:43:34,-125,15.69,31.15,118.93
2018-09-01 03:44:35,-225,13.23,26.45,63.28
2018-09-01 03:45:34,-260,16.13,30.67,95.11
2018-09-01 03:46:35,-268,14.61,27.33,79.88
2018-09-01 03:47:35,-275,16.82,38.93,159.4
2018-09-01 03:48:34,-275,14.64,30.17,141.33
2018-09-01 03:49:35,-269,12.93,25.03,116.19
2018-09-01 03:50:34,-265,12.9,24.51,74.9
2018-09-01 03:51:35,-36,14.22,32.47,99.92
2018-09-01 03:52:34,-139,13.28,29,103.53
2018-09-01 03:53:35,-247,12.92,24.63,117.8
2018-09-01 03:54:34,-247,15.04,39.98,197.12
2018-09-01 03:55:35,-37,16.18,37.11,265.97
2018-09-01 03:56:35,14,13.83,27.24,123.9
2018-09-01 03:57:34,-212,14.54,26.26,49.85
2018-09-01 03:58:35,-241,14.55,26.47,70.82
2018-09-01 03:59:34,-241,12.91,26.56,104.02
2018-09-01 04:00:35,-172,14.69,29.81,94.98
2018-09-01 04:01:34,-113,12.47,24.81,79.04
2018-09-01 04:02:35,-153,14.3,27.98,110.67
2018-09-01 04:03:34,-155,14.76,27.51,104.65
2018-09-01 04:04:35,-155,13.19,25.51,99.85
2018-09-01 04:05:35,-207,13.13,25.63,80.33
2018-09-01 04:06:34,-234,13.55,24.28,61.02
2018-09-01 04:07:35,-237,13.57,26.12,112.09
2018-09-01 04:08:34,-213,13.23,27.58,86.19
2018-09-01 04:09:35,-213,13.03,25.14,103.07
2018-09-01 04:10:34,-205,14.22,26.8,70.22
2018-09-01 04:11:35,-235,12.05,23.96,109.5
2018-09-01 04:12:34,-241,12.79,23.98,59.1
2018-09-01 04:13:35,-252,12.63,24.2,76.35
2018-09-01 04:14:35,-252,13.02,23.9,69.86
2018-09-01 04:15:34,-222,12.28,24.05,103.81
2018-09-01 04:16:35,-235,12.57,22.89,105.76
2018-09-01 04:17:34,-240,12.25,24.26,56.7
2018-09-01 04:18:35,-250,12.31,23.6,49.21
2018-09-01 04:19:34,-250,11.56,22.85,62.5
2018-09-01 04:20:35,-265,12.37,24.58,80.45
2018-09-01 04:21:34,-264,12.25,22.93,70.08
2018-09-01 04:22:35,-263,11.92,21.19,66.9
2018-09-01 04:23:35,-258,11.49,23.64,107.17
2018-09-01 04:24:34,-228,11.17,21.7,64.87
2018-09-01 04:25:35,-228,11.19,20.34,50.3
2018-09-01 04:26:34,-243,10.34,19.03,31.25
2018-09-01 04:27:35,-258,12.59,26.16,120.06
2018-09-01 04:28:34,-243,12.32,26.29,65.56
2018-09-01 04:29:35,-232,13.54,25.88,61.83
2018-09-01 04:30:34,-232,11.01,20.73,70.96
2018-09-01 04:31:35,-237,11.68,21.67,69.46
2018-09-01 04:32:35,-235,11.19,19.83,50.23
2018-09-01 04:33:34,-235,12.42,21.6,36.44
2018-09-01 04:34:35,-117,11.65,22.48,105.23
2018-09-01 04:35:34,-117,11.19,22.14,83.18
2018-09-01 04:36:35,-131,11.89,22.44,61.17
2018-09-01 04:37:34,-226,10.49,20.85,88.12
2018-09-01 04:38:35,-248,10.19,19.77,47.57
2018-09-01 04:39:34,-255,8.94,17.28,38.74
2018-09-01 04:40:35,-255,10.52,20.56,49.8
2018-09-01 04:41:35,-239,11.38,23.55,71.47
2018-09-01 04:42:34,-190,11.04,20.61,55.54
2018-09-01 04:43:35,-211,11.4,20.93,54.31
2018-09-01 04:44:34,-254,9.87,18.6,28.82
2018-09-01 04:45:35,-254,10.58,19.46,42.93
2018-09-01 04:46:34,-242,11.43,22.67,69.34
2018-09-01 04:47:35,-243,11.21,20.65,43.02
2018-09-01 04:48:34,-143,9.94,17.89,31.2
2018-09-01 04:49:35,150,10.48,21.11,60.6
2018-09-01 04:50:35,150,11.09,21.27,58.49
2018-09-01 04:51:34,30,9.93,17.57,47.78
2018-09-01 04:52:35,-155,10.41,18.97,45.72
2018-09-01 04:53:34,-210,11.35,21.14,90.15
2018-09-01 04:54:35,-194,11.23,21.94,61.31
2018-09-01 04:55:34,-194,11.58,22.36,65.26
2018-09-01 04:56:35,-209,10.51,19.08,37.15
2018-09-01 04:57:34,-193,11.51,20.82,50.96
2018-09-01 04:58:35,-156,11.41,19.57,37.37
2018-09-01 04:59:35,-141,10.92,20.32,48.79
2018-09-01 05:00:34,-3,12.25,26.15,83.29
2018-09-01 05:01:35,-3,11.61,22.1,65.2
2018-09-01 05:02:34,-118,12.06,23.15,52.05
2018-09-01 05:03:35,-137,12.15,23.88,103.34
2018-09-01 05:04:34,-104,12.25,22.87,86.62
2018-09-01 05:05:35,-46,13.4,24.07,67.41
2018-09-01 05:06:34,-46,14.82,32.82,143.43
2018-09-01 05:07:35,-45,13.69,25.66,68.01
2018-09-01 05:08:35,-156,13.07,24.95,62.48
2018-09-01 05:09:34,-84,12.86,24.18,57.9
2018-09-01 05:10:35,-155,15.11,29.11,81.61
2018-09-01 05:11:34,-155,13.74,26.27,76.09
2018-09-01 05:12:35,-199,13.7,24.78,37.01
2018-09-01 05:13:34,-116,13.99,27.28,77.63
2018-09-01 05:14:35,-51,13.08,25.47,50.09
2018-09-01 05:15:34,-198,14.86,27.03,50.23
2018-09-01 05:16:35,-198,13.3,24.78,37.73
2018-09-01 05:17:35,-216,13.12,25.14,44.33
2018-09-01 05:18:34,-210,14.14,27.1,153.03
2018-09-01 05:19:35,-157,17.52,30.7,53.72
2018-09-01 05:20:34,-170,17.03,30.19,58.85
2018-09-01 05:21:35,-170,20.45,35.49,69.32
2018-09-01 05:22:34,-153,22.08,40.08,110.89
2018-09-01 05:23:35,-92,19.54,35.32,69.5
2018-09-01 05:24:34,-143,18.44,32.97,57.25
2018-09-01 05:25:35,-160,19.12,35.1,75.15
2018-09-01 05:26:35,-160,19.52,35.67,67.68
2018-09-01 05:27:34,-173,19.34,35.55,63.13
2018-09-01 05:28:35,-198,18.61,33.76,70.18
2018-09-01 05:29:34,-176,20.77,37.07,66.43
2018-09-01 05:30:35,-142,21.98,43.9,86.47
2018-09-01 05:31:34,-4,27.41,54.33,126.88
2018-09-01 05:32:35,-4,25.62,49.06,117.77
2018-09-01 05:33:34,-87,21.83,42.48,102.94
2018-09-01 05:34:35,-87,22.86,42.93,111.2
2018-09-01 05:35:35,-2,26.36,54.78,202.32
2018-09-01 05:36:34,248,22.45,43.31,166.55
2018-09-01 05:37:35,248,29.07,63.82,335.77
2018-09-01 05:38:34,845,26.95,53.74,208.53
2018-09-01 05:39:35,803,24,50.2,202.02
2018-09-01 05:40:34,452,24.69,51.91,165.39
2018-09-01 05:41:35,105,23.42,45.27,100.36
2018-09-01 05:42:34,105,23.87,46.36,115.71
2018-09-01 05:43:35,46,23.32,44.31,120.91
2018-09-01 05:44:35,37,24.06,47.58,167.22
2018-09-01 05:45:34,1052,26.18,52.43,223.97
2018-09-01 05:46:35,344,21.11,43.54,133.02
2018-09-01 05:47:34,344,21.87,45.2,193.5
2018-09-01 05:48:35,59,21.9,42.69,128.47
2018-09-01 05:49:34,37,23.38,46.56,126.99
2018-09-01 05:50:35,21,23.04,42.29,102.71
2018-09-01 05:51:34,20,21.08,39.97,108.62
2018-09-01 05:52:35,20,20.98,39.79,95.51
2018-09-01 05:53:35,-54,21.14,39.76,104.96
2018-09-01 05:54:34,135,19.04,36.36,91.26
2018-09-01 05:55:35,57,17.2,33.67,68.04
2018-09-01 05:56:34,-17,19.06,34.06,73.1
2018-09-01 05:57:35,-17,19.7,37.92,100.97
2018-09-01 05:58:34,-62,18.68,35.51,103.67
2018-09-01 05:59:35,-23,19.01,37.32,80.8
2018-09-01 06:00:34,43,21.21,40.67,142.3
2018-09-01 06:01:35,-56,24.17,45.16,95.17
2018-09-01 06:02:35,-47,24.57,46.58,176.7
2018-09-01 06:03:34,-47,25.42,48.48,115.11
2018-09-01 06:04:35,-26,26.03,49.84,152.96
2018-09-01 06:05:34,16,27.07,52.32,158.53
2018-09-01 06:06:35,-16,28.16,52.1,192.93
2018-09-01 06:07:34,181,29.7,51.35,104.53
2018-09-01 06:08:35,181,38.02,64.85,163.04
2018-09-01 06:09:34,1242,35.52,58.62,121.22
2018-09-01 06:10:35,1002,42.11,70.66,131.49
2018-09-01 06:11:35,461,38.23,64.84,175.13
2018-09-01 06:12:34,201,31.82,55.84,97.92
2018-09-01 06:13:35,201,27.85,48.72,93.9
2018-09-01 06:14:34,178,29.21,51.7,101.94
2018-09-01 06:15:35,188,26.16,46.87,80.31
2018-09-01 06:16:34,272,23.74,42.6,108.74
2018-09-01 06:17:35,233,23.28,40.04,83.65
2018-09-01 06:18:34,233,22.04,39.4,76.46
2018-09-01 06:19:35,199,20.02,36.17,86.85
2018-09-01 06:20:35,57,20.84,36.1,54.07
2018-09-01 06:21:34,225,22.22,37.36,60.88
2018-09-01 06:22:35,1270,26.37,43.23,95.89
2018-09-01 06:23:34,1270,23.64,40.36,67.71
2018-09-01 06:24:35,1216,17.65,30.74,42.21
2018-09-01 06:25:34,498,18.49,31.66,51.28
2018-09-01 06:26:35,441,17.02,28.27,40.05
2018-09-01 06:27:34,436,16.84,29.17,52.74
2018-09-01 06:28:35,436,18.73,32.15,101.71
2018-09-01 06:29:35,314,18.6,31.59,73.87
2018-09-01 06:30:34,1298,17.78,29.16,43.64
2018-09-01 06:31:35,1142,17.25,29.87,68.41
2018-09-01 06:32:34,1142,18.83,32.49,84.13
2018-09-01 06:33:35,982,16.41,27.55,41.61
2018-09-01 06:34:34,982,20.14,36.07,92.79
2018-09-01 06:35:35,1816,18.54,30.94,87.31
2018-09-01 06:36:34,1816,17.39,30.24,115.39
2018-09-01 06:37:35,748,18.84,31.59,98.97
2018-09-01 06:38:35,748,16.77,29.29,65.13
2018-09-01 06:39:34,447,19.35,32.71,110.2
2018-09-01 06:40:35,605,17.73,27.55,35.49
2018-09-01 06:41:34,424,18.07,30.18,68.84
2018-09-01 06:42:35,317,17.02,27.46,70.56
2018-09-01 06:43:34,242,18.24,28.99,40.24
2018-09-01 06:44:35,242,15.78,24.41,32.47
2018-09-01 06:45:34,229,16.37,26.58,57.95
2018-09-01 06:46:35,282,17.15,28.06,66.99
2018-09-01 06:47:35,274,16.32,26.65,44.88
2018-09-01 06:48:34,802,16.75,27.86,38.73
2018-09-01 06:49:35,802,16.05,25.5,31.45
2018-09-01 06:50:34,571,15.14,25.39,94.78
2018-09-01 06:51:35,1036,14.36,23.42,53.51
2018-09-01 06:52:34,1704,15.1,25.34,35.14
2018-09-01 06:53:35,874,15.62,27.77,56.15
2018-09-01 06:54:34,874,12.75,22.05,52.87
2018-09-01 06:55:35,359,14.24,24.6,81.93
2018-09-01 06:56:35,403,14.18,24.75,57.22
2018-09-01 06:57:34,519,14.51,24.71,64.64
2018-09-01 06:58:35,1122,14.98,25.76,112.25
2018-09-01 06:59:34,1122,15.12,26.75,78.69
2018-09-01 07:00:35,3808,19.6,33.64,123.29
2018-09-01 07:01:34,5320,16.93,30.02,87.06
2018-09-01 07:02:35,3596,16.08,29.26,134.69
2018-09-01 07:03:34,6418,17.09,31.12,202.67
2018-09-01 07:04:35,6418,15.77,28.28,81.55
2018-09-01 07:05:35,2830,14.1,26.61,115.65
2018-09-01 07:06:34,1755,15.44,27.9,117.72
2018-09-01 07:07:35,1133,15.12,25.58,52.25
2018-09-01 07:08:34,778,14.99,25.54,58.72
2018-09-01 07:09:35,778,17.35,29.14,92.01
2018-09-01 07:10:34,759,22.97,37.15,122.97
2018-09-01 07:11:35,926,25.33,42.05,114.2
2018-09-01 07:12:34,819,29.62,46.69,136.7
2018-09-01 07:13:35,852,23.63,40.69,199.79
2018-09-01 07:14:35,493,23.9,38.44,63.04
2018-09-01 07:15:34,493,19.44,31.22,91.13
2018-09-01 07:16:35,470,16.79,31.56,126.11
2018-09-01 07:17:34,1700,16.82,33.49,142.3
2018-09-01 07:18:35,987,13.79,25.57,72.33
2018-09-01 07:19:34,526,16.03,28.77,130.8
2018-09-01 07:20:35,526,15.74,28.62,99.93
2018-09-01 07:21:34,1025,12.66,24.03,117.33
2018-09-01 07:22:35,369,12.71,21.16,85.08
2018-09-01 07:23:35,195,12.57,21.47,51.14
2018-09-01 07:24:34,149,13.75,24.61,54.7
2018-09-01 07:25:35,149,11.16,20.79,64.33
2018-09-01 07:26:34,548,20.39,33.82,182.93
2018-09-01 07:27:35,1007,13.62,30.51,235.92
2018-09-01 07:28:34,1172,10.91,19.69,81.7
2018-09-01 07:29:35,1791,11.89,23.18,123.08
2018-09-01 07:30:34,1791,14.27,26.43,162.15
2018-09-01 07:31:35,1877,12.16,23.43,87.56
2018-09-01 07:32:35,1130,12.53,27.51,213.57
2018-09-01 07:33:34,1130,11.57,23.71,156.64
2018-09-01 07:34:35,1130,9.45,18.52,72.43
2018-09-01 07:35:34,1133,11.93,28.33,289.65
2018-09-01 07:36:35,618,12.57,25.6,88.49
2018-09-01 07:37:34,618,7.61,13.91,34.94
2018-09-01 07:38:35,242,9.88,18.34,122.22
2018-09-01 07:39:34,210,8.9,18.24,86.06
2018-09-01 07:40:35,231,8.67,17.16,87.32
2018-09-01 07:41:35,279,10.66,22.12,77.54
2018-09-01 07:42:34,279,9.18,19.17,109.83
2018-09-01 07:43:35,272,9.2,18.36,69.46
2018-09-01 07:44:34,1424,8.49,17.03,77.72
2018-09-01 07:45:35,713,9.54,19.18,70.81
2018-09-01 07:46:34,945,12.77,27.13,173.09
2018-09-01 07:47:35,945,15.42,34.31,242.58
2018-09-01 07:48:34,2128,18.79,33.18,118.14
2018-09-01 07:49:35,1332,16.52,29.78,132.25
2018-09-01 07:50:35,617,13.9,24.53,132.75
2018-09-01 07:51:34,332,11.73,20.76,83.05
2018-09-01 07:52:35,332,12.89,22.28,54.44
2018-09-01 07:53:34,999,15.25,24.31,45.92
2018-09-01 07:54:35,2553,11.62,18.78,27.75
2018-09-01 07:55:34,1582,12.18,20.22,62.5
2018-09-01 07:56:35,1359,11.28,18.84,41.42
2018-09-01 07:57:34,1359,11.95,19.02,24.7
2018-09-01 07:58:35,1853,12.48,20.31,49.74
2018-09-01 07:59:35,1351,14.36,23.14,32.83
2018-09-01 08:00:34,770,12.83,22.6,51.09
2018-09-01 08:01:35,1059,12.01,19.75,38.79
2018-09-01 08:02:34,1059,12.04,22.22,80.08
2018-09-01 08:03:35,1048,11.48,20.26,91.64
2018-09-01 08:04:34,1326,14.74,34.37,324.69
2018-09-01 08:05:35,1172,11.75,25.37,240.4
2018-09-01 08:06:34,1147,14.24,24.62,60.1
2018-09-01 08:07:35,1798,13.9,27.14,111.8
2018-09-01 08:08:35,1798,9.5,17.1,34.16
2018-09-01 08:09:34,1247,11.63,20.01,29.25
2018-09-01 08:10:35,1255,7.88,14.44,23.83
2018-09-01 08:11:34,1300,8.27,13.95,21.25
2018-09-01 08:12:35,1773,7.86,14.12,18.89
2018-09-01 08:13:34,1773,7.54,12.79,26.78
2018-09-01 08:14:35,1107,8.13,12.68,34.67
2018-09-01 08:15:34,1984,10.33,16.88,33.82
2018-09-01 08:16:35,3583,6.67,10.44,11.94
2018-09-01 08:17:35,1994,8.9,13.86,18.98
2018-09-01 08:18:34,1994,9.37,14.83,20.11
2018-09-01 08:19:35,1977,9.88,14.78,16.96
2018-09-01 08:20:34,1685,10.09,15.74,20.23
2018-09-01 08:21:35,1180,14.42,22.02,29.31
2018-09-01 08:22:34,948,11.16,16.97,31.47
2018-09-01 08:23:35,948,10.96,16.66,29.48
2018-09-01 08:24:34,578,12.57,19.84,47.06
2018-09-01 08:25:35,647,11.46,18.06,23.14
2018-09-01 08:26:35,428,10.55,16.45,21.93
2018-09-01 08:27:34,437,8.77,13.69,15.62
2018-09-01 08:28:35,437,8.85,13.26,13.98
2018-09-01 08:29:34,737,12.57,19.88,52.52
2018-09-01 08:30:35,1092,9.94,15.86,21.91
2018-09-01 08:31:34,908,10.48,16.51,19.85
2018-09-01 08:32:35,908,11.39,17.79,22.35
2018-09-01 08:33:34,780,9.05,14.31,22.61
2018-09-01 08:34:35,780,9.04,14.38,36.45
2018-09-01 08:35:35,812,10.26,16.79,20.75
2018-09-01 08:36:34,1120,10.57,16.64,24.03
2018-09-01 08:37:35,1120,10.65,16.75,27.8